Reference Number,Country,Title
US7917838                     ,US,ENHANCED HUMAN COMPUTER USER INTERFACE SYSTEM FOR SEARCHING AND BROWSING DOCUMENTS                                                                                                                                                                                                                                                                                                                              
US7921355                     ,US,ENHANCED HUMAN COMPUTER USER INTERFACE SYSTEM FOR SEARCHING AND BROWSING DOCUMENTS                                                                                                                                                                                                                                                                                                                              
US7016847                     ,US,OPEN ARCHITECTURE FOR A VOICE USER INTERFACE                                                                                                                                                                                                                                                                                                                                                                    
US7103542                     ,US,AUTOMATICALLY IMPROVING A VOICE RECOGNITION SYSTEM                                                                                                                                                                                                                                                                                                                                                              
US7668710                     ,US,DETERMINING VOICE RECOGNITION ACCURACY IN A VOICE RECOGNITION SYSTEM                                                                                                                                                                                                                                                                                                                                            
US7788123                     ,US,METHOD AND SYSTEM FOR HIGH PERFORMANCE MODEL-BASED PERSONALIZATION                                                                                                                                                                                                                                                                                                                                              
US7254605                     ,US,METHOD OF MODULATING THE TRANSMISSION FREQUENCY IN A REAL TIME OPINION RESEARCH NETWORK                                                                                                                                                                                                                                                                                                                         
US7219114                     ,US,FAST APPROXIMATION TO THE SPHERICAL LINEAR INTERPOLATION FUNCTION                                                                                                                                                                                                                                                                                                                                               
US8775274                     ,US,"SYSTEM, METHOD, AND COMPUTER PROGRAM PRODUCT FOR A UNIFIED INTERNET WALLET AND GIFT REGISTRY (AS AMENDED)                                                                                                                                                                                                                                                                                                       "
US7869359                     ,US,METHOD AND SYSTEM FOR CONTROLLING DATA TRAFFIC IN A NETWORK                                                                                                                                                                                                                                                                                                                                                     
US8176320                     ,US,SYSTEM AND METHOD FOR DATA ACCESS AND CONTROL                                                                                                                                                                                                                                                                                                                                                                   
US7689432                     ,US,SYSTEM AND METHOD FOR INFLUENCING RECOMMENDER SYSTEM & ADVERTISING BASED ON PROGRAMMED POLICIES                                                                                                                                                                                                                                                                                                                 
US7685117                     ,US,METHOD FOR IMPLEMENTING SEARCH ENGINE                                                                                                                                                                                                                                                                                                                                                                           
US7885849                     ,US,SYSTEM AND METHOD FOR PREDICTING DEMAND FOR ITEMS                                                                                                                                                                                                                                                                                                                                                               
US7890363                     ,US,SYSTEM AND METHOD OF IDENTIFYING TRENDSETTERS                                                                                                                                                                                                                                                                                                                                                                   
US7966342                     ,US,METHOD FOR MONITORING LINK AND CONTENT CHANGES IN WEB PAGES                                                                                                                                                                                                                                                                                                                                                     
US8103540                     ,US,SYSTEM AND METHOD FOR INFLUENCING RECOMMENDER SYSTEM                                                                                                                                                                                                                                                                                                                                                            
US8140388                     ,US,METHOD FOR IMPLEMENTING ONLINE ADVERTISING                                                                                                                                                                                                                                                                                                                                                                      
US8751307                     ,US,METHOD FOR IMPLEMENTING ONLINE ADVERTISING                                                                                                                                                                                                                                                                                                                                                                      
US7301954                     ,US,MULTIPLE-BUFFER QUEUEING OF DATA PACKETS WITH HIGH THROUGHPUT RATE                                                                                                                                                                                                                                                                                                                                              
US8072996                     ,US,MULTIPLE-BUFFER QUEUEING OF DATA PACKETS WITH HIGH THROUGHPUT RATE                                                                                                                                                                                                                                                                                                                                              
US7512724                     ,US,MULTI-THREAD PERIPHERAL PROCESSING USING DEDICATED PERIPHERAL BUS                                                                                                                                                                                                                                                                                                                                               
US7518993                     ,US,PRIORITIZING RESOURCE UTILIZATION IN MULTI-THREAD COMPUTING SYSTEM                                                                                                                                                                                                                                                                                                                                              
US7484008                     ,US,APPARATUS FOR VEHICLE INTERNETWORKS                                                                                                                                                                                                                                                                                                                                                                             
US7797367                     ,US,APPARATUS FOR COMPACT INTERNETWORKED WIRELESS INTEGRATED NETWORK SENSORS (WINS)                                                                                                                                                                                                                                                                                                                                 
US7891004                     ,US,METHOD FOR VEHICLE INTERNETWORKS                                                                                                                                                                                                                                                                                                                                                                                
US7904569                     ,US,METHOD FOR REMOTE ACCESS OF VEHICLE COMPONENTS                                                                                                                                                                                                                                                                                                                                                                  
US8836503                     ,US,APPARATUS FOR COMPACT INTERNETWORKED WIRELESS INTEGRATED NETWORK SENSORS (WINS)                                                                                                                                                                                                                                                                                                                                 
US8275659                     ,US,METHOD AND SYSTEM FOR COLLECTING AND COMMUNICATING DYNAMICALLY INCORPORATED ADVERTISING INFORMATION                                                                                                                                                                                                                                                                                                             
US8825521                     ,US,METHOD AND SYSTEM FOR DYNAMICALLY INCORPORATING ADVERTISING CONTENT INTO MULTIMEDIA ENVIRONMENTS                                                                                                                                                                                                                                                                                                                
US9047609                     ,US,METHOD AND SYSTEM FOR DYNAMICALLY INCORPORATING ADVERTISING CONTENT INTO MULTIMEDIA ENVIRONMENTS                                                                                                                                                                                                                                                                                                                
US9087334                     ,US,METHOD AND SYSTEM FOR DYNAMICALLY INCORPORATING ADVERTISING CONTENT INTO MULTIMEDIA ENVIRONMENTS                                                                                                                                                                                                                                                                                                                
US7050635                     ,US,MULTI-DIMENSIONAL PATTERN RECOGNITION BY USE OF DIGITAL HOLOGRAPHY                                                                                                                                                                                                                                                                                                                                              
US7221760                     ,US,INFORMATION SECURITY USING DIGITAL HOLOGRAPHY                                                                                                                                                                                                                                                                                                                                                                   
US7068844                     ,US,METHOD AND SYSTEM FOR IMAGE PROCESSING FOR AUTOMATIC ROAD SIGN RECOGNITION                                                                                                                                                                                                                                                                                                                                      
US7447312                     ,US,METHOD AND APPARATUS FOR SECURE ULTRAFAST COMMUNICATIONS                                                                                                                                                                                                                                                                                                                                                        
